asn,description,ipv4pref,ipv6pref,ipv4peers,ipv6pers,date_alloc 
AS200389,ILE DE BEAUTE PJSC,1,0,1,0,2018-07-26
AS200390,"PETER-SERVICE Special Technologies, LLC",3,0,3,0,2018-07-26
AS200401,Real Estate Management CJSC,1,1,7,5,2018-07-25
AS200420,"""MEGA-NET"" LLC",2,0,1,0,2015-07-07
AS200457,Mind Bridge Group LLC,5,0,4,0,2015-06-29
AS200686,"Federal State Budgetary Institution ""Federal Center of Testing""",1,0,1,0,2015-05-06
AS200722,Cube-Telecom LLC,1,0,2,0,2015-04-29
AS200779,"LLC ""Algo Capital""",1,0,1,0,2015-04-16
AS200802,Prime-Service LLC,2,0,1,0,2015-04-10
AS200803,Lankom OOO,1,0,2,0,2015-04-10
AS200815,Infoteh LLC,1,0,6,0,2015-04-09
AS200823,Liberty Insurance (JSC),1,0,2,0,2015-04-08
AS200829,Region Telekom Ltd.,1,0,1,0,2015-04-07
AS200875,Skorost LLC,1,0,2,0,2015-03-20
AS200945,KRAMZ-TELECOM,1,0,2,0,2015-03-05
AS201018,CJSC ERKAFARM,1,0,2,0,2018-07-12
AS201037,"""TRUE ENGINEERING"" LLC",1,0,1,0,2015-02-13
AS201119,Icewood LLC,6,0,23,0,2015-01-26
AS201135,Dream Net Ltd,2,0,1,0,2015-01-20
AS201285,Kirzhachtelecom LLC,3,0,3,0,2014-12-03
AS201394,Lenta Ltd,2,0,3,0,2014-11-10
AS201421,Federal State Unitary Enterprise Central Scientific Research Institute of Mechanical Engineering,1,0,1,0,2014-10-31
AS201515,"Medical Center XXI century, nonprofit organisation",1,0,2,0,2014-10-06
AS201578,Magistralny Telecom LLC,1,0,1,0,2014-09-17
AS201624,ARANEA LLC,2,0,3,0,2018-06-28
AS201687,FOREX CLUB INTERNATIONAL LIMITED,0,1,0,1,2014-08-14
AS201721,"""AKT"" LLC",1,0,2,0,2014-08-01
AS201726,EKA-Processing LLC,2,0,2,0,2014-08-01
AS201757,Joint-Stock Commercial Bank Ak Bars (OJSC),2,0,3,0,2014-07-24
AS201774,"JSC ""Bank Finservice""",1,0,3,0,2014-07-17
AS201788,"RUSENERGOSBYT, JSC",1,0,1,0,2014-07-14
AS201856,Pink Rose Information System Services Ltd.,1,0,2,0,2014-06-24
AS201970,LLC Komandor-Holding,1,0,2,0,2014-05-16
AS201994,"OJSC ""Modniy Kontinent""",1,0,2,0,2014-05-09
AS202078,Mix LLC,1,0,1,0,2014-04-17
AS202290,IK Host Ltd.,1,0,1,0,2018-06-08
AS202344,LLC Basalt Svobodnoe Programnoe Obespechenie,3,3,3,3,2018-05-29
AS202476,Nevermind Inc.,1,0,1,0,2018-05-08
AS202493,Intercom OOO,1,0,1,0,2018-05-07
AS202537,ETM JSC,1,0,3,0,2016-07-28
AS202629,Inmarsoft LLC,3,1,2,0,2016-07-08
AS202633,Transoil LLC,1,0,1,0,2016-07-07
AS202650,Sarkisov-Y-L,1,0,2,0,2016-07-05
AS202752,"OOO ""Spacetel""",1,0,2,0,2016-06-10
AS202768,Ariana Ltd,1,0,4,0,2016-06-07
AS202871,Sibirskie Seti Ltd.,1,0,1,0,2016-05-17
AS202927,"""Itoolabs"" LLC",0,1,0,1,2018-06-21
AS202989,Ofis24 OOO,1,0,2,0,2016-04-20
AS203004,GlavTel ltd,5,3,15,8,2016-04-18
AS203163,OOO Internet 04,2,0,2,0,2016-03-18
AS203387,Telix LLC,5,0,20,0,2016-01-29
AS203407,JSC RUSSIAN COPPER COMPANY,1,0,1,0,2018-04-20
AS203444,"""MapMakers Group"" Ltd",4,0,1,0,2016-01-18
AS203451,K-telekom LLC,1,0,2,0,2016-01-15
AS203458,"JSC ""Arcadia Inc""",1,0,2,0,2016-01-14
AS203473,Servis Svyazi LOGINNET llc,2,0,5,0,2018-04-20
AS203504,Ipsos Comcon LLC,1,0,2,0,2015-12-23
AS203514,ROSSKO-K Ltd.,2,0,6,0,2015-12-21
AS203516,"PJSC ""Nizhnekamskneftekhim""",1,0,2,0,2015-12-21
AS203533,Tambovskiy bekon LLC,2,0,3,0,2015-12-16
AS203549,individual entrepreneur Eduard Uruzov,2,0,2,0,2015-12-24
AS203627,Pobeda OOO,1,0,2,0,2015-11-30
AS203697,"JSC ""Bank Finservice""",1,0,3,0,2015-11-17
AS203730,SVIAZINVESTREGION LLC,4,0,3,0,2018-04-17
AS203746,"JSC ""MBKI""",1,0,4,0,2015-11-09
AS203747,LLC BURAN-TELECOM,1,0,2,0,2015-11-09
AS203784,Fiber Telecom Ltd,1,1,18,0,2015-10-29
AS203843,Bionika Service LLC,1,0,1,0,2018-04-16
AS203844,Intom Ltd.,1,0,2,0,2018-04-16
AS204128,AT Telecom llc,1,0,10,0,2015-08-19
AS204161,"""TRITEL-CRIMEA"" LLC",8,0,2,0,2015-08-10
AS204169,Intel City Group LLC,1,0,1,0,2015-08-06
AS204173,Kompromiss LLC,1,0,2,0,2015-08-05
AS204199,Surya LLC,2,0,1,0,2015-07-29
AS204217,"LLC ""SLAVIYA""",2,0,1,0,2016-02-08
AS204272,ASARTA LLC,2,0,7,0,2015-07-13
AS204298,AO TODEP,1,0,2,0,2018-04-06
AS204341,Purple Raccoon Ltd.,1,0,1,0,2018-03-29
AS204350,Ipboom Telecom LLC,4,0,3,0,2018-03-28
AS204492,Scientific-Production Enterprise Business Sviaz Holding LLC,1,0,2,0,2018-03-01
AS204520,CLOUDY INFORMATION SYSTEMS LLC,1,0,2,0,2018-02-23
AS204525,LLC DigitalLab,1,0,2,0,2018-02-23
AS204574,"Science-Engineering Organization InformZaschita, Ltd.",1,0,2,0,2018-02-15
AS204587,ION LLC,1,0,2,0,2018-02-14
AS204600,Internet Technologies LLC,1,1,20,1,2018-02-09
AS204656,"LLC ""ServiceCloud Plus""",1,0,2,0,2018-01-31
AS204713,URAL CONSULTING COMPANY LTD,1,0,1,0,2018-01-22
AS204735,Bobr-Telecom LLC,4,0,3,0,2018-01-17
AS204752,Rimer Anton Ivanovich,1,0,2,0,2018-01-16
AS204825,USACOV MAXIM,4,0,2,0,2017-12-29
AS204846,ROSTPAY LTD,1,0,1,0,2017-12-22
AS204891,LLC Crystal Service Integration,3,0,2,0,2017-12-13
AS204910,LLC Leroy Merlin Vostok,1,0,2,0,2017-12-08
AS204914,Shakhtinskaya Keramika LTD.,1,0,2,0,2017-12-07
AS204941,"LLC ""Tsentralnaya Gorodskaya Set""",1,0,11,0,2017-12-04
AS204952,AS for client VCIOM,1,0,2,0,2017-11-30
AS204961,SINP MSU,1,0,1,0,2017-11-29
AS204997,ALINARA GROUP LTD,40,0,1,0,2017-11-22
AS205004,Incom Realty Union,1,0,2,0,2017-11-21
AS205070,ATC Telecom LTD.,3,0,1,0,2017-11-10
AS205079,MSS LLC,1,0,10,0,2017-11-10
AS205130,LCC TELEMETRICA,1,0,1,0,2017-11-03
AS205135,sgaice,1,0,2,0,2017-11-02
AS205216,Megogo LLC,5,0,26,0,2017-10-13
AS205293,"South broadcast company, Ltd",3,0,2,0,2017-09-27
AS205349,"AKB ""Peresvet"" (AO)",1,0,2,0,2017-09-15
AS205378,St.-Petersburg City Oncology Clinic,1,0,1,0,2017-09-12
AS205460,LLC Svyazinvest,8,0,20,0,2017-08-17
AS205482,Direct Mail LLC,1,0,2,0,2017-08-10
AS205528,Midion LLC,1,0,2,0,2017-07-31
AS205576,Stadion Spartak LLC,1,0,3,0,2017-07-19
AS205652,CryptoCentre LLC,1,0,2,0,2017-06-30
AS205712,Parallels Software CP LLC,1,0,1,0,2017-06-19
AS205720,LLC Maltat,1,0,3,0,2017-06-16
AS205849,"LLC ""MP Group Isteit""",1,0,2,0,2017-05-19
AS205983,Gloria Telecom LLC,1,0,1,0,2020-03-31
AS205998,Skytel LLC,3,1,19,2,2017-04-18
AS206152,OOO Regional Wireless networks,3,0,6,0,2017-03-17
AS206171,Iridium Service LLC,2,0,2,0,2017-03-15
AS206435,Individual Entrepreneur Haibulaev Ruslan Abdulasanovich,2,0,3,0,2017-01-19
AS206585,Mosenergo OJSC,1,0,1,0,2016-12-15
AS206630,"Closed joint-stock company ""Standard Telecom""",1,0,1,0,2016-12-07
AS206707,Individual Entrepreneur Gutov Ivan Mikhailovich,1,0,2,0,2016-11-21
AS206728,Media Land LLC,3,0,3,0,2016-11-17
AS206766,"LLC ""Internet Tehnologii""",13,6,1,0,2016-11-09
AS206803,LLC Terabit,2,0,1,0,2016-11-03
AS206809,LLC GC Start,1,1,1,0,2016-11-01
AS206846,"Zingaya, Inc.",1,0,2,0,2016-10-24
AS207055,BrokerCreditService LTD,1,0,2,0,2020-03-13
AS207064,InPlat Technologies LLC,3,0,2,0,2016-09-08
AS207079,"LLC ""GK ""NOVOTRANS""",1,0,2,0,2016-09-05
AS207142,Anzhi LLC,1,1,4,0,2016-08-23
AS207165,OOO 05COM,1,0,1,0,2016-08-19
AS207258,LLC Fenix,1,0,2,0,2016-08-02
AS207259,Energo Ltd,1,0,2,0,2016-08-02
AS207340,Kruglyakov Alexandr Yurjevich,1,0,2,0,2020-02-21
AS207361,LLC Usergate,1,0,2,0,2020-02-19
AS207384,McHost LLC,1,0,1,0,2020-02-13
AS207397,Municipal unitary enterprise of the Murom district EFIR,1,0,1,0,2020-02-11
AS207423,STEIL-SOUTH LTD,2,0,2,0,2020-02-04
AS207457,AT Telecom llc,1,0,3,0,2020-01-28
AS207473,Intinform LLC,2,0,1,0,2020-01-27
AS207501,Bikinskie Elektronnye Systemy OOO,1,0,3,0,2020-01-22
AS207532,Fortran OOO,2,0,2,0,2020-01-17
AS207547,Svyaztelecom LLC,1,1,3,0,2020-01-15
AS207569,Ihor Hosting LLC,9,2,2,0,2020-01-13
AS207634,Limited Liability Company Connect Line,1,0,2,0,2019-12-27
AS207657,"JSC ""Emergency Technical Center of Rosatom""",1,0,2,0,2019-12-20
AS207665,"OOO ""Optimal'nye Sistemy Svyazi"" (limited liability company)",1,0,2,0,2019-12-20
AS207753,Barnet LLC,2,0,1,0,2019-11-29
AS207884,Traffic Isobar,0,1,0,1,2019-11-11
AS207909,Nikolai Anatolievich Andreenkov,2,0,1,0,2019-11-06
AS207977,Limited Liability Company SOVREMENNYE BESPROVODNYE TEHNOLOGII,1,0,2,0,2019-10-23
AS208056,Smartcom LLC,3,0,11,0,2019-10-09
AS208075,"Order of the Red Banner of Labour Federal State Unitary Enterprise ""Russian Broadcasting and Announcing Network""",1,1,6,0,2019-10-07
AS208087,BTC Ltd.,3,0,3,0,2019-10-04
AS208090,Association of cable network operators of Crimea,1,0,1,0,2019-10-04
AS208207,LLC The Insurance Company Gelios,1,1,2,1,2019-09-16
AS208291,"LLC ""Online Logic""",1,0,1,0,2020-03-03
AS208388,"AO ""Odezhda 3000""",1,0,2,0,2019-08-13
AS208411,MEDLINX Limited Liability Company,5,0,3,0,2019-08-08
AS208415,INTELIT LTD,5,1,20,9,2019-08-08
AS208475,Aleshina Valentina Ivanovna,46,18,1,0,2019-07-29
AS208511,Korporatsiya R-Industriya LLC,1,0,2,0,2019-07-22
AS208529,Telecom Neyva Ltd.,1,0,1,0,2019-07-19
AS208604,PETROVISER LLC.,1,0,2,0,2019-07-04
AS208762,Chuvakov Igor Nikolaevich,1,1,1,1,2019-06-07
AS208912,Mossvyaz LLC,1,0,20,0,2019-05-14
AS208975,Individual Entrepreneur Knyazev Ilya Nikolaevich,1,1,2,1,2019-05-01
AS208977,PJSC Pharmacy Chain 36.6,1,0,2,0,2019-05-01
AS208981,Data Center LLC,2,0,1,0,2019-05-01
AS209030,Kaspersky Lab AO,3,0,27,0,2019-04-23
AS209067,Aviva-Telecom Ltd.,1,0,2,0,2019-04-11
AS209219,LLC Daginfonet,2,0,2,0,2019-03-18
AS209284,EGS-TELECOM.KALUGA LLC,9,0,3,0,2019-03-05
AS209339,JSC National satellite company,1,0,2,0,2019-02-25
AS209351,Joint Stock Company Investment Company FINAM,1,0,1,0,2019-02-22
AS209401,Gudaev Maxim Amrakhovich,9,0,1,0,2019-02-15
AS209406,IpWay LLC,1,1,1,0,2019-02-15
AS209420,START LLC,4,0,2,0,2020-03-05
AS209592,Internet42 LLC,1,0,2,0,2019-01-11
AS209687,KVANT LLC,1,0,3,0,2019-07-10
AS209698,"Federal State Budgetary Educational Institution of Higher Education ""Volga State University of Technology""",1,0,3,0,2018-12-20
AS209759,MT6 LLC,2,0,1,0,2018-12-10
AS209773,"LLC ""Company New Radio""",1,0,2,0,2018-12-05
AS209775,Solidnet Ltd,1,0,1,0,2018-12-05
AS209787,ALLTECH LLC,1,0,1,0,2018-12-03
AS209837,Individual Entrepreneur SERDUK ALEXEY ALEXANDROVICH,1,0,1,0,2018-11-23
AS209955,USINSK-INFORM LLC,4,0,1,0,2018-11-02
AS210033,Impuls Telecom LLC,2,0,14,0,2018-10-23
AS210160,"AKB ""Almazergienbank"" JSC",1,0,1,0,2018-09-27
AS210201,Connected Business LLC,1,0,2,0,2018-09-19
AS210242,Yakubsky Roman Afanasievich,1,0,2,0,2018-09-11
AS210284,Unlim-net St.Peterburg,1,0,1,0,2018-09-03
AS212480,RIPE NCC ASN block,1,0,2,0,2020-10-19
AS212539,RIPE NCC ASN block,2,0,3,0,2020-10-08
AS212566,RIPE NCC ASN block,1,0,1,0,2020-10-02
AS212620,RIPE NCC ASN block,1,0,1,0,2020-09-22
AS212698,RIPE NCC ASN block,1,0,1,0,2020-09-07
AS212713,RIPE NCC ASN block,2,0,1,0,2020-09-02
AS212762,John Conti,11,0,2,0,2020-08-21
AS213058,Private Internet Hosting LTD,3,0,1,0,2020-06-19
AS213077,PE Rukman Besaev,1,0,1,0,2020-06-16
AS213117,RussianCrab office,1,0,2,0,2020-06-08
AS213163,"LLC ""IT-GROUP""",2,0,2,0,2020-05-28
AS213175,Tesla Svyaz LLC.,1,0,1,0,2020-05-26
AS213191,Osipenko Alexander Nikolaevich,8,0,1,0,2020-05-22
AS213329,Gliptika LLC,1,0,1,0,2020-04-22
AS141171,Signal LLC,1,0,1,0,2020-09-09
AS3200,Navicon group Ltd.,2,0,2,0,2012-05-02
AS3226,"OOO ""NI""",7,1,11,3,1994-07-17
AS3253,"PJSC ""Vimpelcom""",74,0,8,0,1994-09-16
AS3287,REDLINE,1,0,2,0,1995-01-03
AS5387,Institute of Computational Technologies of SB RAS,14,1,5,1,1995-07-27
AS5461,OKB MEI,1,0,1,0,1995-11-06
AS5514,Boscom LLC,1,0,2,0,2015-10-29
AS5531,"""Tez Tour"", Ltd.",4,0,4,0,2009-01-21
AS5537,"JSC ""RU-CENTER""",3,1,23,6,1996-02-01
AS5548,"Federal State Budget Educational Establishment of Higher Education ""Russian University Of Transport (MIIT)""",1,0,2,0,2011-04-01
AS6698,SPD Solomaha Yuriy Vladimirovich,2,0,1,0,2011-09-27
AS6731,"MTS Moscow, former COMSTAR Telecommunications",0,1,81,2,1996-07-30
AS6850,PJSC MegaFon,7,0,1,0,1996-12-02
AS6868,Moscow State Technical University named NE Bouwman (state enterprise no commercial organisation),1,0,1,0,1996-12-11
AS6903,"Moscow, Russia",24,0,1,0,1997-01-28
AS8263,PJSC MegaFon,3,0,1,0,1997-04-08
AS8359,MTS PJSC,170,16,"1,001",664,1997-06-26
AS8371,"Vimpelcom, Nizhniy Novgorod branch, fixed network",22,0,10,2,1997-07-03
AS8377,Awanti Ltd.,1,0,2,0,1997-07-10
AS8382,PJSC Rostelecom,1,0,1,0,1997-07-16
AS8395,East Telecom Ltd.,1,1,6,2,1997-07-28
AS8430,"Almaty, Republic of Kazakhstan",3,0,2,0,1997-08-18
AS8491,Scientific-Production Enterprise Business Sviaz Holding LLC,18,1,13,2,1997-10-03
AS8506,Institution of Russian Science Academy of Irkutsk Scientific Centre of Siberian Department of RAN,1,0,1,0,1997-10-10
AS8510,"Tomsk, Russia",2,1,2,1,1997-10-14
AS8557,PJSC Rostelecom,5,0,1,0,1997-11-21
AS8592,"Research and production firm ""IMT-Center"" OOO",2,1,3,2,1997-12-18
AS8595,OOO WestCall Ltd.,33,1,92,20,1997-12-22
AS8711,"BARNAUL, Russia",6,0,3,0,1998-03-13
AS8744,"Nizhny Novgorod, RU",15,0,10,0,1998-04-03
AS8752,Russia,4,1,101,81,1998-04-15
AS8774,OOO Kompaniya Etype,11,1,4,2,1998-05-04
AS8872,Cherkizovo Group PJSC,1,0,2,0,2015-10-08
AS8882,LLC IT-service,1,0,1,0,1998-07-09
AS8888,LLC IT-service,5,0,5,0,1998-07-15
AS8901,"GKU ""Mosgortelecom""",23,1,3,2,1998-07-23
AS8904,CBRF Autonomous System,5,0,3,0,1998-07-28
AS8915,Company Delfa Co. Ltd.,2,1,2,1,1998-08-03
AS9006,"CJSC ""Giproenergoprom""",1,0,2,0,2008-03-25
AS9039,IIAT Autonomous System,1,0,25,0,1998-11-03
AS9122,Technoelektroservis Ltd.,4,0,3,0,2008-02-22
AS9210,Centr-Telekom Ltd,1,0,1,0,2012-10-08
AS12396,PJSC MegaFon,6,0,1,0,1999-04-28
AS12484,Boris Ltd.,2,0,1,0,2011-03-23
AS12494,"OOO ""Post ltd""",22,1,88,1,2002-11-04
AS12543,"PJSC ""Vimpelcom""",3,0,1,0,1999-07-07
AS12668,"LLC ""KomTehCentr""",18,2,49,10,1999-09-21
AS12679,"Moscow, Russia",21,16,1,0,1999-09-24
AS12688,"Irkutsk, Russia",7,1,1,0,2011-03-23
AS12958,Tele2 Russia Network,39,0,20,0,2000-01-26
AS12979,Commercial ISP,5,0,21,0,2000-02-07
AS13029,"Ministry of Digital Development, Information Policy and Mass Communications of the Chuvash Republic",1,0,2,0,2008-12-19
AS13075,CJSC Megalabs,4,1,1,0,2012-06-27
AS13079,AS for RU-ZNETWORK,1,0,1,0,2000-03-13
AS13192,dFactory Sarl.,5,0,2,0,2000-04-28
AS15468,"38, Teatralnaya st.",46,0,6,0,2000-07-07
AS15632,"JSC ""Alfa-Bank""",9,6,25,3,2000-08-29
AS15707,Open Joint Stock Company INGOSSTRAKH Insurance Company,2,0,2,0,2002-12-17
AS15754,OOO Taxtelecom,1,0,20,0,2015-09-02
AS15868,Nalchik-Telecom Ltd,4,0,1,0,2010-04-23
AS15880,Private entrepreneur Chikalin Anatoly Nikolaevich,12,0,2,0,2011-02-03
AS15930,"WIPLINE, LLC",10,1,26,16,2006-07-25
AS15934,"Moscow, Russia",4,0,2,0,2000-11-06
AS16043,"PJSC ""Vimpelcom""",3,0,1,0,2000-11-29
AS16083,"StackNet Service, LLC",4,1,2,0,2000-12-15
AS16094,Magistralny Telecom LLC,5,0,2,0,2000-12-18
AS16179,"JSC ""ER-Telecom Holding""",1,0,1,0,2001-01-15
AS16230,"Skynet LTD, Ekaterinburg, Russia",4,0,3,0,2001-02-05
AS16262,Datacheap Ltd.,8,2,3,0,2009-10-08
AS16287,PJSC Rostelecom,3,0,1,0,2001-02-19
AS20576,"16, Nametkina street",3,0,2,0,2001-04-09
AS20632,Saint-Petersburg,33,1,81,1,2001-04-20
AS20698,LLC Avtodor-Telecom,1,0,3,0,2015-08-04
AS20720,LLC Tatarstan-On-Line,1,0,1,0,2001-05-14
AS20764,CJSC RASCOM ISP,5,4,"1,963","1,211",2001-05-22
AS20872,"PJSC ""BANK URALSIB""",1,0,2,0,2002-11-05
AS21023,is a regional Chelyabinsk bank,1,0,3,0,2006-12-13
AS21103,Sakhalin,3,0,3,0,2001-08-27
AS21109,Contact Company Autonomous System,1,1,24,16,2001-08-29
AS21143,"an Autonomous System for Tula State University located in Tula, Russia.",2,0,2,0,2001-09-10
AS21226,Krasnoyarsk PTUS,4,0,6,0,2001-10-02
AS21375,Balakovo NPP,1,0,1,0,2006-08-15
AS21416,"""The Technical center of Internet"" Limited Liability Company",17,5,24,15,2009-12-04
AS21418,Harvestr Ltd.,1,0,3,0,2001-12-04
AS21483,"PJSC ""Vimpelcom""",28,0,5,0,2001-12-28
AS21487,PJSC Rostelecom,10,0,6,0,2001-12-28
AS24599,"Joint-Stock Company ""MirTeleCom of name E.K. Pervishin""",2,0,4,0,2005-07-14
AS24626,Joint Stock Company TransTeleCom,10,0,12,0,2002-01-24
AS24699,PJSC Rostelecom,11,0,2,0,2002-02-25
AS24762,"National Telecom, CJSC",1,0,1,0,2002-03-15
AS24787,Sprint Net Ltd.,2,0,2,0,2002-03-27
AS24789,Novgorod branch,2,0,1,0,2002-03-28
AS24832,TCU Com is an ISP company. The main business directions are:,13,0,5,0,2002-04-16
AS24913,Bank Saint Petersburg,2,0,3,0,2002-05-17
AS24936,"2, Odesskaya str.,",13,0,20,0,2002-05-30
AS25185,PSI COMPANY LIMITED,2,0,2,0,2002-08-27
AS25437,Krasnodar,1,0,1,0,2002-11-22
AS25462,RETN Limited,2,0,1,0,2002-12-02
AS25511,"JSC ""Ruscentrosvyaz""",5,1,4,2,2002-12-17
AS25530,"CJSC SFT Company, Moscow, Russia",8,0,5,0,2002-12-24
AS25532,"Moscow, Russia",7,3,26,4,2002-12-27
AS28709,Regional CDN http://vk.com,5,6,21,13,2009-08-05
AS28741,Real Estate Hospitality Ltd.,1,0,2,0,2003-02-12
AS28769,Closed Joint Stock Company SibTransTelecom,41,4,7,1,2003-02-19
AS28860,PJSC Rostelecom,18,0,1,0,2003-03-20
AS28884,MR Sibir,20,3,11,0,2003-03-26
AS28890,INSYS ISP,16,1,22,2,2003-03-27
AS28965,"OJSC Teleradiocompany ""Petersburg""",1,0,2,0,2003-04-22
AS28991,OAO Russian Railway,3,0,2,0,2003-05-02
AS29000,Sensor Systems Limited Company,1,0,8,0,2008-04-28
AS29043,VK ELECTRONICS Ltd,1,0,1,0,2012-04-11
AS29076,Filanco LTD,55,1,291,70,2003-05-27
AS29147,State Educational Enterprise of Higher Professional Education Novosibirsk State Technical University,2,1,2,1,2003-06-16
AS29194,"Kazan, Tatarstan, Russia",9,0,6,0,2003-06-25
AS29226,"Moscow, Russia",12,1,278,35,2003-07-03
AS29319,Informational-measuring systems Ltd.,3,0,28,0,2003-07-30
AS29426,AO Connecto,2,0,2,0,2003-09-04
AS29450,Federal State Unitary Enterprise CenterInform,1,0,2,0,2003-09-11
AS29526,"Federal State Educational Institution of Higher Professional Education ""Saratov state Socio-Economic University""",1,0,1,0,2003-10-06
AS29648,PJSC MegaFon,125,1,26,1,2003-10-31
AS30745,"Sakhalin, Russia",16,5,2,1,2003-11-25
AS30784,SEVEN-SKY,2,0,4,0,2003-12-03
AS30797,Academtelecom Consortium,6,0,1,0,2003-12-08
AS30812,State Educational Institution of Higher Professional Education Mari State University,2,0,1,0,2003-12-10
AS30835,STEC.COM LLC,2,1,2,1,2003-12-17
AS30869,"State Educational Institution of Higher Professional Education ""Moscow State Railway University""",1,0,1,0,2003-12-29
AS30911,State Educational Institution of higher professional Education 'Altai state technical university after I.I.Polzunov',2,0,2,0,2004-01-13
AS31195,PJSC MegaFon,92,0,17,0,2004-03-19
AS31224,PJSC MegaFon,31,0,2,0,2004-03-26
AS31275,LLC Telecom-Service,1,1,2,1,2004-04-05
AS31324,Ministry of industry and trade of the Russian Federation,1,0,1,0,2015-05-19
AS31415,SPETSVYSOTSTROY JSC,12,1,18,11,2004-05-11
AS31496,Arkhangelsk branch,3,0,1,0,2004-05-28
AS31512,"OJSC ""Telecommunications FEZ Nakhodka""",3,0,1,0,2004-06-02
AS31514,OOO Trivon Networks,22,2,31,5,2004-06-03
AS31558,MTS PJSC,5,0,1,0,2006-07-10
AS31649,"Joint-stock company ""Internet Exchange ""MSK-IX",1,1,2,0,2004-06-30
AS31690,GeoTelecommunications LLC,1,0,2,0,2004-07-14
AS31692,"JSC ""ER-Telecom Holding""",1,1,1,2,2004-07-14
AS31703,Mobil-group ltd,3,1,1,1,2004-07-20
AS33871,Norilsk-Telecom JSC,26,0,3,0,2004-08-25
AS33892,"The municipal enterprise ""Severskelektrosviaz""",7,0,3,0,2004-09-01
AS33903,Closed Joint Stock Company CROC incorporated,1,0,1,0,2004-09-02
AS34033,OOO SALON 2116 Electronic Post Office,1,0,2,0,2008-10-16
AS34102,Awanti Ltd.,1,0,16,0,2004-10-25
AS34121,RUSAL Global Management BV,5,0,2,0,2004-10-28
AS34168,PJSC Rostelecom,1,1,1,1,2004-11-10
AS34205,PJSC Rostelecom,3,0,1,0,2004-11-18
AS34211,Lanport-S LLC,2,0,2,0,2004-11-19
AS34221,Digiteh LLC,2,0,1,0,2004-11-22
AS34230,FasTel Ltd.,7,0,1,0,2010-07-22
AS34232,PulNet Limited,1,0,1,0,2009-11-12
AS34241,OOO New Communication Technologies,16,2,7,2,2004-11-25
AS34246,PAO Fortum,4,0,2,0,2009-09-21
AS34268,OOO AineT,1,0,1,0,2010-07-22
AS34277,Skytel Ltd.,11,0,25,0,2010-07-13
AS34321,Institute of strategic marks.,1,0,1,0,2004-12-16
AS34470,PortTelekom Autonomous system,6,0,7,0,2005-01-28
AS34490,"Tomsk, Russia",1,0,1,0,2005-01-31
AS34552,PJSC MegaFon,4,0,2,0,2005-02-14
AS34573,"Information-Computer Center Oberon Plus, LLC",19,0,5,0,2005-02-16
AS34574,Reksoft Co. Ltd.,4,1,4,2,2005-02-16
AS34584,#  downlink to customer DalComBank,17,0,3,0,2005-02-17
AS34664,Prionezhsky mining company Ltd.,1,0,1,0,2005-03-11
AS34672,"LLC ""LIR UKRAINE""",0,1,0,1,2005-03-14
AS34682,KOMPLEKTORG OOO,5,0,1,0,2005-03-15
AS34709,CJSC Settelecom,7,0,5,0,2005-03-22
AS34757,Sibirskie Seti Ltd.,11,1,11,2,2005-03-30
AS34851,Fund of Social Insurance of Russian Federation,1,0,1,0,2005-04-18
AS34862,Institution of Russian academy of sciences Kotel'nikov Institute of Radio Engineering and Electronics of RAS,2,0,1,0,2005-04-20
AS34892,PJSC Rostelecom,17,0,3,0,2005-04-26
AS34894,"PJSC ""Vimpelcom""",2,0,1,0,2005-04-26
AS34944,"Russian Federation, Saint-Petersburg",1,1,3,4,2019-06-21
AS34959,PROCLOUD MSK,3,1,15,7,2019-10-28
AS34975,Azimut-R Ltd.,15,0,1,0,2009-02-13
AS34995,System Ltd,4,0,1,0,2009-08-10
AS35022,Gazprombank OJSC,2,0,3,0,2005-05-18
AS35087,NTSI Service provider,2,1,18,14,2005-06-01
AS35118,AO Mosvodokanal,1,0,3,0,2019-04-12
AS35129,"""LLC Tetra-Telematik""",1,0,3,0,2009-11-26
AS35140,CJSC RACE TELECOM,8,0,4,0,2005-06-09
AS35162,Internet Ltd.,1,0,2,0,2009-01-22
AS35239,LLC Balttelecom,2,0,2,0,2005-06-30
AS35278,SPRINTHOST.RU LLC,11,9,12,5,2009-12-18
AS35295,"JSC ""RU-CENTER""",6,1,1,0,2005-07-11
AS35301,OOO CCCMOS GROUP,1,0,1,0,2005-07-12
AS35304,"JSC Dalnevostochnoe aviacionnoe agentstvo ""Spectr Avia Service""",1,0,2,0,2005-07-12
AS35387,Synergy University,1,0,2,0,2019-12-24
AS35455,"AO ""RALF RINGER""",2,0,3,0,2019-02-15
AS35479,Limited Liability Company ActiveBusinessConsult,3,0,2,0,2019-02-14
AS35558,Izhevsk Network Technologies Ltd,3,0,5,0,2005-09-05
AS35591,Yuginterseti LLC,2,0,2,0,2019-02-01
AS35608,R-LINE 1 LLC,6,0,3,0,2019-02-01
AS35640,OOO MIGRAPH,8,0,16,0,2005-09-21
AS35713,ADV-T LLC,1,0,1,0,2018-12-20
AS35770,New-Com Trade Ltd.,1,0,15,0,2005-10-24
AS35807,SkyNet Ltd.,61,34,34,4,2005-11-01
AS35808,LLC SETEL,1,0,1,0,2005-11-01
AS35824,"Russia, Moscow, Baumanskaya str. , 58 building 16",3,0,2,0,2005-11-07
AS38917,INTERCOMTEL Limited Company,13,8,9,1,2005-11-14
