03693003026	Муниципальное бюджетное образовательное учреждение дополнительного образования детей детско-юношеская спортивная школа Чесменского муниципального района Челябинской области	74	4210007	Муниципальные организации	92.6	gmail.com	бюджетное учреждение	01693000129	Управление образования администрации Чесменского муниципального района Челябинской области
03432000196	"Государственное бюджетное учреждение ""Варгашинская районная станция по борьбе с болезнями животных"""	45	2300219	сельского хозяйства	85.20.1	gmail.com	бюджетное учреждение	01432000011	Управление ветеринарии Курганской области
03693003125	Муниципальное бюджетное дошкольное образовательное учреждение детский сад комбинированного вида № 374 г. Челябинска	74	4210007	Муниципальные организации	80.10.1	gmail.com	бюджетное учреждение	03693000294	Управление образования Советского района Администрации города Челябинска
03693003152	"Муниципальное бюджетное учреждение детский оздоровительный лагерь ""Звездный"""	74	4210007	Муниципальные организации	55.23.1	gmail.com	бюджетное учреждение	01693000129	Управление образования администрации Чесменского муниципального района Челябинской области
03693003151	"Муниципальное бюджетное образовательное учреждение дополнительного образования детей ""Центр информационных технологий"""	74	4210007	Муниципальные организации	80.21.2	gmail.com	бюджетное учреждение	01693000129	Управление образования администрации Чесменского муниципального района Челябинской области
03693003153	Муниципальное бюджетное общеобразовательное учреждение Редутовская основная общеобразовательная школа	74	4210007	Муниципальные организации	80.21.1	gmail.com	бюджетное учреждение	01693000129	Управление образования администрации Чесменского муниципального района Челябинской области
03693003218	Муниципальное бюджетное образовательное учреждение дополнительного образования детей Дом детского творчества	74	4210007	Муниципальные организации	80.10.3	gmail.com	бюджетное учреждение	01693000129	Управление образования администрации Чесменского муниципального района Челябинской области
03693003221	Муниципальное бюджетное общеобразовательное учреждение Натальинская начальная общеобразовательная школа	74	4210007	Муниципальные организации	80.10.2	gmail.com	бюджетное учреждение	01693000129	Управление образования администрации Чесменского муниципального района Челябинской области
03693003219	Муниципальное бюджетное общеобразовательное учреждение Климовская начальная общеобразовательная школа	74	4210007	Муниципальные организации	80.10.2	gmail.com	бюджетное учреждение	01693000129	Управление образования администрации Чесменского муниципального района Челябинской области
03343001928	"Муниципальное дошкольное образовательное учреждение Детский сад общеразвивающего вида ""Берёзка"" п. Рудногорск"	38	4210007	Муниципальные организации	80.10.1	gmail.com	казенное учреждение	01343000674	Муниципальное учреждение Департамент образования администрации Нижнеилимского муниципального района
03343001930	"Муниципальное дошкольное образовательное учреждение Детский сад ""Василек"" п. Речушка"	38	4210007	Муниципальные организации	80.10.1	gmail.com	казенное учреждение	01343000674	Муниципальное учреждение Департамент образования администрации Нижнеилимского муниципального района
03343001929	"Муниципальное дошкольное образовательное учреждение Детский сад ""Ёлочка"" р. п.Шестаково"	38	4210007	Муниципальные организации	80.10.1	gmail.com	казенное учреждение	01343000674	Муниципальное учреждение Департамент образования администрации Нижнеилимского муниципального района
01623000378	Финансовое управление администрации Невьянского городского округа	66	3300200	Местные администрации (исполнительно-распорядительные органы) городских округов	75.11.32	gmail.com	федеральный ОГВ		
01163000377	"Поселковая администрация городского поселения ""Поселок Серебряный Бор"" Нерюнгринского района"	14	3300400	Местные администрации (исполнительно-распорядительные органы) городских поселений	75.11.32;75.11.35	gmail.com	федеральный ОГВ		
03523000977	"муниципальное бюджетное дошкольное образовательное учреждение ""Слободчиковский детский сад"""	55	4210007	Муниципальные организации	80.10.1	gmail.com	бюджетное учреждение	03523002044	Комитет образования администрации Усть-Ишимского муниципального района Омской области
03523000979	"муниципальное казенное образовательное учреждение ""Скородумская средняя общеобразовательная школа"""	55	4210007	Муниципальные организации	80.21.2	gmail.com	казенное учреждение	03523002044	Комитет образования администрации Усть-Ишимского муниципального района Омской области
03523000978	"муниципальное казенное образовательное учреждение ""Ореховская средняя общеобразовательная школа"""	55	4210007	Муниципальные организации	80.21.2	gmail.com	казенное учреждение	03523002044	Комитет образования администрации Усть-Ишимского муниципального района Омской области
03523000981	"муниципальное казенное образовательное учреждение ""Кайсинская основная общеобразовательная школа"""	55	4210007	Муниципальные организации	80.21.1	gmail.com	казенное учреждение	03523002044	Комитет образования администрации Усть-Ишимского муниципального района Омской области
03523000982	"муниципальное казенное образовательное учреждение ""Слободчиковская основная общеобразовательная школа"""	55	4210007	Муниципальные организации	80.21.1	gmail.com	казенное учреждение	03523002044	Комитет образования администрации Усть-Ишимского муниципального района Омской области
03523000980	"муниципальное казенное образовательное учреждение ""Большетавинская основная общеобразовательная школа"""	55	4210007	Муниципальные организации	80.21.1	gmail.com	казенное учреждение	03523002044	Комитет образования администрации Усть-Ишимского муниципального района Омской области
03693002591	Муниципальное бюджетное лечебно-профилактическое учреждение Пластская центральная городская больница	74	4210007	Муниципальные организации	85.11.1	gmail.com	бюджетное учреждение	01693000380	Администрация Пластовского муниципального района
03693002598	Муниципальное казенное дошкольное образовательное учреждение детский сад п. Павловский	74	4210007	Муниципальные организации	80.10.1	gmail.com	казенное учреждение	01693000343	Отдел образования администрации Брединского муниципального района Челябинской области
03693002594	Муниципальное казенное дошкольное образовательное учреждение детский сад общеразвивающего вида п. Комсомольский	74	4210007	Муниципальные организации	80.10.1	gmail.com	казенное учреждение	01693000343	Отдел образования администрации Брединского муниципального района Челябинской области
03693002596	Муниципальное казенное дошкольное образовательное учреждение детский сад п.Мариинский	74	4210007	Муниципальные организации	80.10.1	gmail.com	казенное учреждение	01693000343	Отдел образования администрации Брединского муниципального района Челябинской области
03693002599	Муниципальное казенное дошкольное образовательное учреждение детский сад общеразвивающего вида п. Рымникский	74	4210007	Муниципальные организации	80.10.1	gmail.com	казенное учреждение	01693000343	Отдел образования администрации Брединского муниципального района Челябинской области
03693002597	Муниципальное казенное дошкольное образовательное учреждение детский сад п.Наследницкий	74	4210007	Муниципальные организации	80.10.1	gmail.com	казенное учреждение	01693000343	Отдел образования администрации Брединского муниципального района Челябинской области
03232000157	государственное казенное учреждение Амурской области Центр занятости населения Сковородинского района	28	2300001	Правительства (Администрации) субъектов Российской Федерации	74.50	gmail.com	казенное учреждение	01232000020	управление занятости населения Амурской области
03693002647	Муниципальное казенное общеобразовательное учреждение Брединская средняя общеобразовательная школа № 2	74	4210007	Муниципальные организации	80.21.2	gmail.com	казенное учреждение	01693000343	Отдел образования администрации Брединского муниципального района Челябинской области
03693002650	Муниципальное казенное дошкольное образовательное учреждение детский сад п. Княженский	74	4210007	Муниципальные организации	80.10.1	gmail.com	казенное учреждение	01693000343	Отдел образования администрации Брединского муниципального района Челябинской области
03693002649	Муниципальное казенное дошкольное образовательное учреждение детский сад №3 п. Бреды	74	4210007	Муниципальные организации	80.10.1	gmail.com	казенное учреждение	01693000343	Отдел образования администрации Брединского муниципального района Челябинской области
03693002648	Муниципальное казенное общеобразовательное учреждение Брединская средняя общеобразовательная школа № 5	74	4210007	Муниципальные организации	80.21.2	gmail.com	казенное учреждение	01693000343	Отдел образования администрации Брединского муниципального района Челябинской области
01343000459	"Администрация муниципального образования ""Братский район"""	38	3300100	Местные администрации (исполнительно-распорядительные органы) муниципальных районов	75.11.31	gmail.com	федеральный ОГВ		
03913000711	"Муниципальное учреждение ""Комитет финансов администрации городского округа ""Поселок Агинское"""	80	4210007	Муниципальные организации	75.11.32	gmail.com	федеральный ОГВ		
03693002708	Муниципальное казенное дошкольное образовательное учреждение детский сад п.Андреевский	74	4210007	Муниципальные организации	80.10.1	gmail.com	казенное учреждение	01693000343	Отдел образования администрации Брединского муниципального района Челябинской области
03693002709	Муниципальное казенное дошкольное образовательное учреждение детский сад с.Мирный	74	4210007	Муниципальные организации	80.10.1	gmail.com	казенное учреждение	01693000343	Отдел образования администрации Брединского муниципального района Челябинской области
03173000353	Комитет по финансам, налоговой и кредитной политике администрации г. Яровое	22	3300200	Местные администрации (исполнительно-распорядительные органы) городских округов	75.11.31	gmail.com	федеральный ОГВ		
03563001270	"Муниципальное бюджетное учреждение ""Етышинский информационно-досуговый центр"""	59	4210007	Муниципальные организации	92.7	gmail.com	бюджетное учреждение	01563000252	Администрация Етышинского сельского поселения
03563001360	"Муниципальное бюджетное учреждение культуры ""Чусовской краеведческий музей"""	59	4210007	Муниципальные организации	92.52	gmail.com	бюджетное учреждение	01563000046	"Муниципальное учреждение ""Администрация Чусовского городского поселения"""
03693002932	"Муниципальное казенное учреждение ""Комплексный центр социального обслуживания населения"" Миасского городского округа Челябинской области"""	74	4210007	Муниципальные организации	85.32	gmail.com	казенное учреждение	01693000439	Управление социальной защиты населения Администрации Миасского городского округа
03563001382	"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 38 ""Белочка"""	59	4210007	Муниципальные организации	80.10.1	gmail.com	бюджетное учреждение	03563002446	Управление образования администрации Чусовского муниципального района
03383000205	"Муниципальное бюджетное стационарное учреждение социального обслуживания ""Мильковский дом-интернат малой вместимости для граждан пожилого возраста и инвалидов"""	41	4210007	Муниципальные организации	85.31;85.14.1	gmail.com	бюджетное учреждение	01383000098	Управление социальной поддержки населения администрации Мильковского муниципального района
03513002034	"муниципальное казенное дошкольное образовательное учреждение города Новосибирска ""Детский сад № 402 комбинированного вида"""	54	4210007	Муниципальные организации	80.10.1	gmail.com	казенное учреждение	01513000038	Главное управление образования мэрии города Новосибирска
03513002141	"Муниципальное бюджетное учреждение культуры ""Межпоселенческая библиотека Каргатского района"""	54	4210007	Муниципальные организации	92.51	gmail.com	бюджетное учреждение	01513000005	администрация Каргатского района Новосибирской области
03563001748	"Муниципальное бюджетное образовательное учреждение дополнительного образования детей ""Верхнегородковский детский центр народных ремесел"""	59	4210007	Муниципальные организации	80.10.3	gmail.com	бюджетное учреждение	03563002446	Управление образования администрации Чусовского муниципального района
03563001769	Контрольная комиссия ЗАТО Звездный	59	3300200	Местные администрации (исполнительно-распорядительные органы) городских округов	75.11.31	gmail.com	федеральный ОГВ	01563000003	Администрация ЗАТО Звездный
03563001783	"Муниципальное бюджетное учреждение ""Калиновская сельская библиотека"""	59	4210007	Муниципальные организации	92.51	gmail.com	бюджетное учреждение	01563000238	Администрация Калиновского сельского поселения
03162000218	"Государственное бюджетное образовательное учреждение дополнительного профессионального образования ""Институт управления при Президенте Республики Саха (Якутия)"""	14	2300001	Правительства (Администрации) субъектов Российской Федерации	80.30.3	gmail.com	бюджетное учреждение	01162000017	Администрация Президента и Правительства Республики Саха (Якутия)
03533000642	"Муниципальное общеобразовательное бюджетное учреждение ""Средняя общеобразовательная школа №78"""	56	4210007	Муниципальные организации	80.21.2	gmail.com	бюджетное учреждение	01533000067	Управление образования администрации города Оренбурга
01902000025	Департамент энергетики и жилищно-коммунального комплекса Ямало-Ненецкого автономного округа	89	2300230	жилищно-коммунального хозяйства	75.11.21	gmail.com	федеральный ОГВ	01902000025	Департамент энергетики и жилищно-коммунального комплекса Ямало-Ненецкого автономного округа
03223000546	муниципальное автономное общеобразовательное учреждение средняя общеобразовательная школа № 1 имени Героя Советского Союза В.П. Чкалова	27	4210007	Муниципальные организации	80.21.2	gmail.com	авт. учреждение	01223000166	Управление образования администрации города Хабаровска
03223000570	муниципальное бюджетное дошкольное образовательное учреждение детский сад комбинированного вида №199	27	4210007	Муниципальные организации	80.10.1	gmail.com	бюджетное учреждение	01223000166	Управление образования администрации города Хабаровска
03563001874	"Муниципальное бюджетное образовательное учреждение для детей дошкольного и младшего школьного возраста ""Всесвятская начальная школа - детский сад"""	59	3300100	Местные администрации (исполнительно-распорядительные органы) муниципальных районов	80.21.1	gmail.com	бюджетное учреждение	03563002446	Управление образования администрации Чусовского муниципального района
03563001894	"Муниципальное бюджетное учреждение ""Культурно-досуговый центр Верх-Язьвинского сельского поселения"""	59	4210007	Муниципальные организации	92.34.2;92.34.3;92.51;92.72	gmail.com	бюджетное учреждение	03563000141	Администрация Верх-Язьвинского сельского поселения
03873000710	"муниципальное бюджетное общеобразовательное учреждение ""Лицей №2"""	86	4210007	Муниципальные организации	80.21.2	gmail.com	бюджетное учреждение		
01171000085	Алтайское линейное управление Министерства внутренних дел Российской Федерации на транспорте	22	1310500	Министерство внутренних дел Российской Федерации	75.24.1	gmail.com	федеральный ОГВ	01511000072	Управление на транспорте Министерства внутренних дел Российской Федерации по Сибирскому федеральному округу
03223000705	муниципальное бюджетное общеобразовательное учреждение средняя общеобразовательная школа N 72	27	4210007	Муниципальные организации	80.21.2	gmail.com	бюджетное учреждение	01223000166	Управление образования администрации города Хабаровска
01383000080	Администрация Елизовского муниципального района	41	3300100	Местные администрации (исполнительно-распорядительные органы) муниципальных районов	75.11.31	gmail.com	федеральный ОГВ		
03513000082	"муниципальное бюджетное общеобразовательное учреждение города Новосибирска ""Средняя общеобразовательная школа № 160"""	54	4210007	Муниципальные организации	80.21	gmail.com	бюджетное учреждение	01513000038	Главное управление образования мэрии города Новосибирска
03912000091	"государственное казенное учреждение ""Центр занятости населения Красночикойского района"""	75	2300220	труда и  социальных вопросов	74.50.2	gmail.com	казенное учреждение	01912000027	Государственная служба занятости населения Забайкальского края
03623002022	"муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 23"""	66	4210007	Муниципальные организации	80.10.1	gmail.com	бюджетное учреждение	01623000055	"Муниципальный орган ""Управление образования городского округа Краснотурьинск"""
03623002024	"муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 1"""	66	4210007	Муниципальные организации	80.10.1	gmail.com	бюджетное учреждение	01623000055	"Муниципальный орган ""Управление образования городского округа Краснотурьинск"""
03623002025	"муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 41"""	66	4210007	Муниципальные организации	80.10.1	gmail.com	бюджетное учреждение	01623000055	"Муниципальный орган ""Управление образования городского округа Краснотурьинск"""
03623002086	"Муниципальное автономное общеобразовательное учреждение средняя общеобразовательная школа №1 с углубленным изучением отдельных предметов ""Полифорум"""	66	4210007	Муниципальные организации	80.21;80.42	gmail.com	авт. учреждение	01623000317	Отраслевой орган администрации Серовского городского округа Управление образования
03623002172	муниципальное бюджетное учреждение Серовский театр драмы им. А.П.Чехова	66	4210007	Муниципальные организации	92.31.2	gmail.com	бюджетное учреждение	01623000318	"Отраслевой орган администрации Серовского городского округа ""Управление культуры и молодежной политики"""
01533000655	Администрация Муниципального образования Энергетикский поссовет Новоорского района Оренбургской области	56	3300500	Местные администрации (исполнительно-распорядительные органы) сельских поселений	75.11.35	gmail.com	федеральный ОГВ		
03903000098	"Муниципальное общеобразовательное учреждение ""Старонадымская средняя общеобразовательная школа"""	89	4210007	Муниципальные организации	80.21.2	gmail.com	бюджетное учреждение	03903000096	Департамент образования Администрации муниципального образования Надымский район
02671000021	Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Ишимском районе Тюменской области	72	4100201	Пенсионный фонд Российской Федерации	75.30	gmail.com	орган упр.гос.фондом		
02671000022	Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Упоровском районе Тюменской области	72	4100201	Пенсионный фонд Российской Федерации	75.30	gmail.com	орган упр.гос.фондом		
03023000687	"Муниципальное казенное учреждение Управление образования муниципального образования ""Северо-Байкальский район"""	03	1000000	Государственная власть в Российской Федерации.Другие государственные органы Российской Федерации.Центральный банк Российской Федерации	65	gmail.com	федеральный ОГВ	03023000926	"Муниципальное казенное учреждение ""Финансовое управление администрации муниципального образования ""Северо-Байкальский район"" Республики Бурятия"""
03343002252	"Муниципальное казённое общеобразовательное учреждение ""Начальная общеобразовательная школа с. Змеиново"""	38	4210007	Муниципальные организации	80.10	gmail.com	казенное учреждение	01343000846	Управление образования администрации Киренского муниципального района
03343002287	"Муниципальное казённое общеобразовательное учреждение ""Средняя общеобразовательная школа № 3 г. Киренска"""	38	4210007	Муниципальные организации	80.21	gmail.com	казенное учреждение	01343000846	Управление образования администрации Киренского муниципального района
03903000361	"муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад ""Гнёздышко"" п. Пуровск Пуровского района"	89	4210007	Муниципальные организации	80.10.1	gmail.com	бюджетное учреждение	03903000197	Департамент образования Администрации Пуровского района
03233000442	Муниципальное бюджетное учреждение культуры села Талдан	28	4210007	Муниципальные организации	92.51	gmail.com	бюджетное учреждение	01233000215	Администрация Талданского сельсовета
03343002306	"Муниципальное казённое общеобразовательное учреждение ""Основная общеобразовательная школа № 9 г. Киренска"""	38	4210007	Муниципальные организации	80.21	gmail.com	казенное учреждение	01343000846	Управление образования администрации Киренского муниципального района
05913000002	"Муниципальное предприятие ""Отдел капитального строительства"" городского округа ""Поселок Агинское"""	80	4210007	Муниципальные организации	74.20.1	gmail.com	унитарное предпр.	03913000711	"Муниципальное учреждение ""Комитет финансов администрации городского округа ""Поселок Агинское"""
03623002799	"муниципальное бюджетное общеобразовательное учреждение ""Средняя общеобразовательная школа № 2"""	66	4210007	Муниципальные организации	80.21.2	gmail.com	бюджетное учреждение	01623000055	"Муниципальный орган ""Управление образования городского округа Краснотурьинск"""
03623002798	"муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 32 комбинированного вида"""	66	4210007	Муниципальные организации	80.10.1	gmail.com	бюджетное учреждение	01623000055	"Муниципальный орган ""Управление образования городского округа Краснотурьинск"""
03623002801	"муниципальное казенное учреждение ""Централизованная бухгалтерия муниципальных учреждений образования городского округа Краснотурьинск"""	66	4210007	Муниципальные организации	74.12.1	gmail.com	казенное учреждение	01623000055	"Муниципальный орган ""Управление образования городского округа Краснотурьинск"""
03233000643	Муниципальное общеобразовательное учреждение Коврижская средняя общеобразовательная школа	28	2300223	образования и науки	80.2	gmail.com	бюджетное учреждение	01233000007	Управление образования администрации Константиновского района
03233000631	Муниципальное общеобразовательное учреждение Крестовоздвиженская средняя общеобразовательная школа	28	2300223	образования и науки	80.2	gmail.com	авт. учреждение	01233000007	Управление образования администрации Константиновского района
03233000642	Муниципальное общеобразовательное учреждение Ключевская средняя общеобразовательная школа	28	2300223	образования и науки	80.2	gmail.com	авт. учреждение	01233000007	Управление образования администрации Константиновского района
03233000644	Муниципальное общеобразовательное учреждение Нижнеполтавская средняя общеобразовательная школа	28	2300223	образования и науки	80.21.2	gmail.com	авт. учреждение	01233000007	Управление образования администрации Константиновского района
03532000263	"государственное бюджетное учреждение здравоохранения ""Оренбургский областной клинический противотуберкулезный диспансер"""	56	2300229	здравоохранения	85.11	gmail.com	бюджетное учреждение	01532000066	министерство здравоохранения Оренбургской области
03193002570	"муниципальное бюджетное учреждение ""Новоселовский межшкольный методический центр"""	24	4210007	Муниципальные организации	80.22.22	gmail.com	бюджетное учреждение	03193002563	управление образования администрации Новоселовского района
03163001577	"Муниципальное бюджетное образовательное учреждение дополнительного образования детей ""Покровская детская художественная школа"" Хангаласского улуса Республики Саха (Якутия)"	14	4210007	Муниципальные организации	80.10.3	gmail.com	бюджетное учреждение	03163001454	"муниципальное учреждение ""Хангаласское районное управление образования"" муниципального района ""Хангаласский улус"" Республика Саха (Якутия)"
03562000233	"государственное краевое бюджетное учреждение ""Коми-Пермяцкий окружной государственный архив"""	81	2300280	Органы исполнительной власти  субъектов Российской Федерации, осуществляющие другие функции	92.51	gmail.com	бюджетное учреждение	01562000060	Агентство по делам архивов Пермского края
03562000265	"Государственное бюджетное учреждение здравоохранения Пермского края ""Краевой кожно-венерологический диспансер №3"""	59	2300229	здравоохранения	85.11.1	gmail.com	бюджетное учреждение	01562000005	Министерство здравоохранения Пермского края
03562000293	"государственное краевое бюджетное учреждение культуры ""Литературный музей В.П.Астафьева"""	59	2300231	культуры	92.52	gmail.com	бюджетное учреждение	01562000024	Министерство культуры, молодежной политики и массовых коммуникаций Пермского края
03523001466	"муниципальное казенное учреждение Усть-Ишимского муниципального района Омской области ""Центр финансово - экономического и хозяйственного обеспечения учреждений в сфере образования"""	55	4210007	Муниципальные организации	74.12.	gmail.com	казенное учреждение	03523002044	Комитет образования администрации Усть-Ишимского муниципального района Омской области
03523001580	"муниципальное казенное образовательное учреждение дополнительного образования детей ""Усть-Ишимский дом детского творчества"""	55	4210007	Муниципальные организации	80.10.3	gmail.com	казенное учреждение	03523002044	Комитет образования администрации Усть-Ишимского муниципального района Омской области
03523001579	"муниципальное казенное образовательное учреждение ""Ярковская основная общеобразовательная школа"""	55	4210007	Муниципальные организации	80.21.1	gmail.com	казенное учреждение	03523002044	Комитет образования администрации Усть-Ишимского муниципального района Омской области
03193001603	муниципальное бюджетное дошкольное образовательное учреждение детский сад № 8	24	4210007	Муниципальные организации	80.10.1	gmail.com	бюджетное учреждение	01193000219	Отдел образования администрации города Дивногорска
03523001754	"Муниципальное бюджетное учреждение ""Оздоровительный центр ""Солнечная поляна"" Омского муниципального района Омской области"	55	4210007	Муниципальные организации	55.23.1	gmail.com	бюджетное учреждение	01523000491	Комитет по образованию Администрации Омского муниципального района Омской области
01872000035	Управление социальной защиты населения по г.Ураю Департамента социального развития Ханты-Мансийского автономного округа - Югры	86	2300220	труда и  социальных вопросов	75.11.21	gmail.com	федеральный ОГВ	01872000012	Департамент социального развития Ханты-Мансийского автономного округа - Югры
03693003338	Муниципальное бюджетное дошкольное образовательное учреждение детский сад комбинированного вида № 73 г. Челябинска	74	4210007	Муниципальные организации	80.10.1	gmail.com	бюджетное учреждение	03693000294	Управление образования Советского района Администрации города Челябинска
