opfType,regionName,year,count,sum
Учреждения,Рязанская область,2016,33,3750779.71
Религиозные организации,Саратовская область,2014,1,1416240
Профессиональные союзы,Брянская область,2014,1,175000
Некоммерческие партнерства,Чувашская республика,2015,5,1431835
Общественные организации,Ярославская область,2017,40,7679660.77
Автономные некоммерческие организации,Приморский край,2018,184,60443761.84
Ассоциации и бюро,Тюменская область,2016,3,608169.88
Кооперативы и товарищества,Смоленская область,2017,32,9477921.62
Учреждения,Республика Марий Эл,2016,44,18875964.64
Некоммерческие партнерства,Новосибирская область,2016,14,2424219.06
Автономные некоммерческие организации,Сахалинская область,2014,65,5665582.26
Ассоциации и бюро,Приморский край,2018,3,198020
Некоммерческие партнерства,Омская область,2019,41,3890721.21
Некоммерческие партнерства,Алтайский край,2018,3,1455600
Кооперативы и товарищества,Амурская область,2014,9,3077201.74
Ассоциации и бюро,Томская область,2018,4,949550
Религиозные организации,Санкт-Петербург,2015,1,64400
Ассоциации и бюро,Тюменская область,2017,3,1089000
Кооперативы и товарищества,Республика Крым,2017,10,14205927.89
Некоммерческие партнерства,Хабаровский край,2019,1,396026
Кооперативы и товарищества,Республика Алтай,2015,14,2378841.13
Некоммерческие партнерства,Республика Бурятия,2014,6,274460.28
Общественные организации,Республика Саха (Якутия),2018,33,8719564.74
Учреждения,Вологодская область,2018,169,83955868.46
Некоммерческие партнерства,Ленинградская область,2016,13,21413210.68
Кооперативы и товарищества,Псковская область,2013,5,2239668.04
Автономные некоммерческие организации,Курганская область,2014,29,71792766.7
Фонды,Ивановская область,2015,3,296058
Религиозные организации,Ивановская область,2018,2,753893.48
Автономные некоммерческие организации,Самарская область,2019,704,116552443.8
Религиозные организации,Республика Мордовия,2017,2,100000
Фонды,Красноярский край,2016,44,87606530.21
Автономные некоммерческие организации,Республика Карелия,2019,16,5043886.78
Кооперативы и товарищества,Амурская область,2017,14,3925966.81
Фонды,Смоленская область,2018,12,3526551.19
Автономные некоммерческие организации,Республика Бурятия,2014,20,4493825.4
Другое,Ямало-Ненецкий автономный округ,2016,8,721676.31
Учреждения,Алтайский край,2018,183,71747019.33
Фонды,Иркутская область,2016,10,2771065.73
Автономные некоммерческие организации,Саратовская область,2019,55,30719607.77
Общественные организации,Брянская область,2017,23,12303424.57
Фонды,Республика Саха (Якутия),2016,2,310000
Кооперативы и товарищества,Республика Хакасия,2015,3,376314
Кооперативы и товарищества,Иркутская область,2015,201,64177380.03
Автономные некоммерческие организации,Оренбургская область,2015,64,19414273.78
Другое,Саратовская область,2018,6,5223795.65
Другое,Мурманская область,2019,1,68324.16
Некоммерческие партнерства,Орловская область,2016,3,4455285.95
Учреждения,Республика Саха (Якутия),2014,34,14674534.35
Другое,Республика Адыгея,2014,6,936386.18
Другое,Республика Башкортостан,2018,129,73139251
Кооперативы и товарищества,Иркутская область,2018,146,63833469.84
Другое,Белгородская область,2013,3,1677490
Фонды,Республика Марий Эл,2014,7,184066.5
Автономные некоммерческие организации,Ленинградская область,2015,9,2970882.38
Общественные организации,Республика Северная Осетия — Алания,2015,17,9536950
Общественные организации,Липецкая область,2015,138,35170238.17
Автономные некоммерческие организации,Иркутская область,2018,63,107613118.1
Политические партии,Республика Калмыкия,2019,1,601737.79
Другое,Калининградская область,2017,8,1213899.74
Учреждения,Ярославская область,2016,117,6751165.2
Фонды,Калининградская область,2014,62,94315793.9
Автономные некоммерческие организации,Краснодарский край,2014,86,22345770.4
Автономные некоммерческие организации,Ставропольский край,2013,4,4594364.55
Кооперативы и товарищества,Пермский край,2017,73,30529452.6
Фонды,Рязанская область,2018,15,11002872.36
Казачьи общества,Свердловская область,2019,5,671748
Ассоциации и бюро,Ульяновская область,2019,2,287065.59
Ассоциации и бюро,Волгоградская область,2018,7,4634395
Некоммерческие партнерства,Ленинградская область,2017,23,26772078.99
Профессиональные союзы,Нижегородская область,2016,4,2962100.91
Учреждения,Московская область,2018,622,480073702.9
Фонды,Волгоградская область,2019,18,13249270.2
Профессиональные союзы,Воронежская область,2014,2,22680000
Ассоциации и бюро,Чувашская республика,2015,9,4128338.6
Ассоциации и бюро,Нижегородская область,2018,3,3189248.52
Фонды,Хабаровский край,2015,2,401850
Некоммерческие партнерства,Калужская область,2018,6,706276
Кооперативы и товарищества,Иркутская область,2013,21,9442983.16
Профессиональные союзы,Рязанская область,2016,4,3122090
Учреждения,Кабардино-Балкарская республика,2018,11,1695150.16
Общественные организации,Ростовская область,2016,205,41837075.03
Общественные организации,Республика Дагестан,2017,1,1784340
Общественные организации,Воронежская область,2014,86,14698579.62
Кооперативы и товарищества,Костромская область,2013,1,900000
Некоммерческие партнерства,Ставропольский край,2016,13,14096225.42
Учреждения,Республика Марий Эл,2018,53,3454565.06
Ассоциации и бюро,Пермский край,2015,33,4282140.96
Кооперативы и товарищества,Новосибирская область,2011,1,60000
Другое,Ленинградская область,2017,83,19783267.79
Учреждения,Республика Дагестан,2016,22,97570200
Профессиональные союзы,Республика Мордовия,2014,1,98004
Ассоциации и бюро,Пермский край,2018,19,22579491.06
Другое,Кировская область,2014,3,948920.28
Фонды,Брянская область,2016,4,810050
Другое,Ленинградская область,2018,17,13317742.49
Общественные организации,Омская область,2017,66,192446623.2
Некоммерческие партнерства,Кировская область,2016,5,2036000
Некоммерческие партнерства,Волгоградская область,2019,2,2231273.52
Кооперативы и товарищества,Пензенская область,2018,28,4296836.97
Некоммерческие партнерства,Ханты-Мансийский автономный округ - Югра,2014,26,36759113.84
Автономные некоммерческие организации,Смоленская область,2016,46,4043933.52
Кооперативы и товарищества,Республика Татарстан,2019,298,30906769.4
Учреждения,Иркутская область,2014,126,46195381.58
Ассоциации и бюро,Пензенская область,2017,2,9000000
Ассоциации и бюро,Воронежская область,2014,27,1875106
Общественные организации,Саратовская область,2014,21,86315464.2
Фонды,Волгоградская область,2015,9,7454747.2
Профессиональные союзы,Липецкая область,2014,5,7640450
Учреждения,Республика Марий Эл,2019,14,671254.52
Другое,Волгоградская область,2018,9,872508
Кооперативы и товарищества,Республика Мордовия,2017,185,67658862.31
Ассоциации и бюро,Архангельская область,2016,2,1661536
Общественные организации,Алтайский край,2015,44,13877511.65
Автономные некоммерческие организации,Самарская область,2016,419,46491282.28
Казачьи общества,Карачаево-Черкесская республика,2015,1,303000
Ассоциации и бюро,Псковская область,2014,3,524400
Фонды,Амурская область,2019,3,3257242.44
Общественные организации,Амурская область,2015,18,1994956.74
Общественные организации,Самарская область,2015,48,36995455.91
Общественные организации,Карачаево-Черкесская республика,2018,15,29143920.9
Кооперативы и товарищества,Оренбургская область,2017,35,8594927.54
Автономные некоммерческие организации,Сахалинская область,2017,51,10679611.9
Религиозные организации,Саратовская область,2019,2,875000
Фонды,Алтайский край,2012,1,300000
Другое,Владимирская область,2019,17,78763094.53
Фонды,Ростовская область,2018,4,798415.62
Другое,Брянская область,2017,4,612502
Фонды,Республика Северная Осетия — Алания,2019,2,1020000
Общественные организации,Московская область,2015,98,14734832.59
Учреждения,Омская область,2015,198,13243204.44
Автономные некоммерческие организации,Владимирская область,2013,2,214668.5
Автономные некоммерческие организации,Республика Коми,2014,3,132500
Другое,Республика Дагестан,2016,1,150000
Профессиональные союзы,Краснодарский край,2016,8,1107980.07
Автономные некоммерческие организации,Астраханская область,2019,11,2141959.15
Фонды,Ставропольский край,2018,1,119500
Кооперативы и товарищества,Тульская область,2019,17,15107772.47
Ассоциации и бюро,Калининградская область,2019,5,4115528.84
Кооперативы и товарищества,Республика Алтай,2016,9,2134079.48
Общественные организации,Республика Дагестан,2015,4,3906300
Автономные некоммерческие организации,Республика Адыгея,2014,1,299000
Ассоциации и бюро,Красноярский край,2018,26,12824103.88
Некоммерческие партнерства,Ставропольский край,2015,12,16860651.07
Другое,Псковская область,2015,6,1777078.4
Профессиональные союзы,Новосибирская область,2019,1,88825
Казачьи общества,Иркутская область,2017,2,2502186
Автономные некоммерческие организации,Республика Крым,2018,54,7006361.8
Фонды,Оренбургская область,2018,1,59665.32
Другое,Московская область,2011,2,69686400
Фонды,Алтайский край,2014,3,169303.8
Общественные организации,Удмуртская республика,2016,18,2685345.76
Другое,Республика Марий Эл,2019,2,799680
Кооперативы и товарищества,Пермский край,2014,74,39598109.34
Фонды,Ленинградская область,2014,29,17286715.62
Фонды,Республика Коми,2019,66,111433080
Автономные некоммерческие организации,Красноярский край,2017,79,4773435.73
Кооперативы и товарищества,Республика Хакасия,2019,9,2726756
Другое,Тульская область,2019,1,38655
Профессиональные союзы,Воронежская область,2013,1,131800
Казачьи общества,Москва,2019,6,15790000
Религиозные организации,Республика Башкортостан,2018,16,30870000
Другое,Ярославская область,2017,9,13907953.5
Учреждения,Республика Мордовия,2019,23,1810725.34
Общественные организации,Белгородская область,2015,67,14421655.4
Другое,Липецкая область,2017,5,1585375.83
Автономные некоммерческие организации,Санкт-Петербург,2015,586,186005549.4
Ассоциации и бюро,Севастополь,2018,1,132000
Общественные организации,Орловская область,2019,9,2859656.94
Учреждения,Республика Северная Осетия — Алания,2019,9,2234451.45
Общественные организации,Ненецкий автономный округ,2014,8,3792385.43
Учреждения,Свердловская область,2017,336,31418343.65
Кооперативы и товарищества,Калининградская область,2019,21,2961870.35
Фонды,Магаданская область,2019,3,148586.4
Фонды,Архангельская область,2019,3,2998252.88
Учреждения,Амурская область,2015,46,4333012.43
Автономные некоммерческие организации,Красноярский край,2015,29,6804239.96
Учреждения,Белгородская область,2014,34,39672059.26
Автономные некоммерческие организации,Свердловская область,2014,20,17430204.5
Некоммерческие партнерства,Свердловская область,2015,8,2369294.92
Учреждения,Краснодарский край,2016,346,165291984.5
Автономные некоммерческие организации,Ленинградская область,2016,13,6630425.36
Казачьи общества,Смоленская область,2016,1,380750
Профессиональные союзы,Новгородская область,2018,1,13580000
Другое,Республика Коми,2015,1,89000
Учреждения,Саратовская область,2014,150,33399962.33
Другое,Московская область,2019,20,97480282.19
Некоммерческие партнерства,Краснодарский край,2015,33,3132053.64
Другое,Краснодарский край,2011,1,259049.34
Учреждения,Республика Бурятия,2019,38,40566379.34
Учреждения,Ленинградская область,2014,23,7887661.67
Кооперативы и товарищества,Челябинская область,2017,74,3246978.57
Общественные организации,Кемеровская область,2018,20,8485598.43
Общественные организации,Вологодская область,2015,29,4086733.29
Ассоциации и бюро,Ивановская область,2015,1,72000
Другое,Москва,2017,100,367005623.5
Фонды,Республика Саха (Якутия),2019,5,11559918.88
Кооперативы и товарищества,Чеченская республика,2014,1,324000
Автономные некоммерческие организации,Ярославская область,2013,2,20350000
Другое,Республика Дагестан,2017,1,336000
Другое,Псковская область,2017,3,2702447.72
Автономные некоммерческие организации,Краснодарский край,2017,147,10997394.57
Фонды,Республика Адыгея,2017,3,95617.56
Автономные некоммерческие организации,Республика Мордовия,2018,14,4612617.35
Общины малочисленных народов,Ямало-Ненецкий автономный округ,2019,4,78778695
Кооперативы и товарищества,Ненецкий автономный округ,2019,20,5298876.45
Другое,Алтайский край,2019,13,951343.02
Учреждения,Калининградская область,2019,47,8641718.52
Общественные организации,Оренбургская область,2016,22,4879951.04
Фонды,Республика Коми,2015,17,70589131.6
Казачьи общества,Еврейская автономная область,2018,1,6056794.75
Религиозные организации,Саратовская область,2015,1,1512000
Кооперативы и товарищества,Приморский край,2016,25,4965088.71
Некоммерческие партнерства,Республика Марий Эл,2014,10,1105587.44
Некоммерческие партнерства,Ростовская область,2018,16,50152985.27
Фонды,Оренбургская область,2017,3,317268.48
Ассоциации и бюро,Новгородская область,2014,9,744126.2
Учреждения,Краснодарский край,2019,567,224267222
Религиозные организации,Республика Бурятия,2016,1,95500
Другое,Свердловская область,2016,3,639798.18
Религиозные организации,Республика Дагестан,2016,1,4800000
Общественные организации,Калужская область,2017,69,7913737.02
Кооперативы и товарищества,Камчатский край,2018,6,629385
Другое,Липецкая область,2016,3,3384529.65
Другое,Курганская область,2019,4,2732744
Некоммерческие партнерства,Курганская область,2015,1,600000
Автономные некоммерческие организации,Хабаровский край,2018,98,8054661.56
Общественные организации,Ленинградская область,2019,32,15041550.8
Фонды,Республика Хакасия,2016,21,32786859.79
Учреждения,Алтайский край,2012,6,7020638.86
Политические партии,Забайкальский край,2013,1,214992
Автономные некоммерческие организации,Воронежская область,2013,1,3672798.38
Ассоциации и бюро,Челябинская область,2016,1,45000
Учреждения,Республика Ингушетия,2016,2,160000
Профессиональные союзы,Забайкальский край,2014,1,13944000
Другое,Республика Марий Эл,2017,6,714785
Некоммерческие партнерства,Нижегородская область,2014,18,24750148
Кооперативы и товарищества,Москва,2014,214,22992869.71
Учреждения,Тульская область,2017,109,14794885.25
Другое,Республика Башкортостан,2019,116,55280802.78
Некоммерческие партнерства,Тверская область,2016,5,1836438
Профессиональные союзы,Республика Тыва,2018,1,1814400
Автономные некоммерческие организации,Костромская область,2014,5,826510
Кооперативы и товарищества,Республика Крым,2016,9,276745.59
Автономные некоммерческие организации,Нижегородская область,2015,142,12238067.13
Кооперативы и товарищества,Москва,2011,2,1193768.45
Общественные организации,Воронежская область,2019,52,5734932.59
Фонды,Брянская область,2014,1,949005
Кооперативы и товарищества,Свердловская область,2018,85,36104666.44
Профессиональные союзы,Республика Карелия,2016,6,7203103
Некоммерческие партнерства,Республика Татарстан,2019,14,94030
Другое,Московская область,2013,18,76037989.7
Кооперативы и товарищества,Липецкая область,2016,314,74654179.74
Общественные организации,Сахалинская область,2018,54,34909477.96
Общественные организации,Чеченская республика,2014,47,40407432
Учреждения,Республика Карелия,2013,1,197194.09
Учреждения,Рязанская область,2018,57,8539281.31
Кооперативы и товарищества,Камчатский край,2019,1,159663.5
Другое,Ленинградская область,2014,68,10519309.32
Учреждения,Омская область,2019,311,29492337.38
Автономные некоммерческие организации,Курская область,2013,4,36032.62
Учреждения,Республика Бурятия,2017,81,90438184.39
Казачьи общества,Смоленская область,2019,1,300000
Профессиональные союзы,Омская область,2018,1,1522949.4
Фонды,Ростовская область,2017,5,491873.08
Ассоциации и бюро,Оренбургская область,2018,2,400000
Ассоциации и бюро,Новосибирская область,2016,9,3783718.65
Профессиональные союзы,Хабаровский край,2018,3,1261554
Общественные организации,Республика Татарстан,2019,91,490417746.7
Другое,Республика Карелия,2018,1,27000
Другое,Москва,2008,1,175900000
Общественные организации,Курская область,2016,67,33528754.68
Автономные некоммерческие организации,Калужская область,2013,13,2482486
Профессиональные союзы,Республика Крым,2018,2,604800
Автономные некоммерческие организации,Курская область,2017,38,1921696.04
Другое,Москва,2014,129,301308881.4
Автономные некоммерческие организации,Псковская область,2016,12,1981204
Учреждения,Московская область,2017,273,240979477.9
Общественные организации,Ярославская область,2016,45,6775979.27
Другое,Челябинская область,2017,17,3977958.11
Кооперативы и товарищества,Карачаево-Черкесская республика,2015,6,7163099.16
Кооперативы и товарищества,Республика Калмыкия,2018,1,39790
Другое,Ульяновская область,2017,2,1615550.4
Религиозные организации,Республика Крым,2016,2,2052735
Общественные организации,Республика Калмыкия,2014,7,1771982
Кооперативы и товарищества,Ульяновская область,2017,4,1320622.56
Фонды,Республика Северная Осетия — Алания,2018,2,70769.5
Кооперативы и товарищества,Удмуртская республика,2016,70,12569017.43
Общественные организации,Хабаровский край,2018,52,12771731.81
Автономные некоммерческие организации,Красноярский край,2016,47,4623987
Автономные некоммерческие организации,Ульяновская область,2016,41,5283648.38
Учреждения,Омская область,2018,140,19357689.64
Учреждения,Санкт-Петербург,2013,35,54152161.12
Фонды,Ставропольский край,2019,1,500000
Общественные организации,Самарская область,2019,31,13731454.48
Фонды,Республика Карелия,2018,6,785191.52
Общественные организации,Новгородская область,2015,4,1361473.6
Учреждения,Калининградская область,2018,63,12896783.38
Ассоциации и бюро,Новосибирская область,2017,7,1629071.71
Кооперативы и товарищества,Курганская область,2007,1,234655.5
Профессиональные союзы,Владимирская область,2018,3,6564000
Учреждения,Оренбургская область,2018,46,14091744.61
Общественные организации,Московская область,2013,27,3322077.27
Религиозные организации,Архангельская область,2018,4,2092856.24
Другое,Севастополь,2019,1,111666.65
Некоммерческие партнерства,Томская область,2017,2,1189000
Автономные некоммерческие организации,Самарская область,2013,5,1253695.51
Некоммерческие партнерства,Республика Адыгея,2014,5,4414310
Ассоциации и бюро,Псковская область,2016,1,74400
Автономные некоммерческие организации,Нижегородская область,2013,9,638450
Автономные некоммерческие организации,Астраханская область,2013,1,599971.82
Кооперативы и товарищества,Санкт-Петербург,2012,13,4006614.2
Общественные организации,Чувашская республика,2019,19,4897756.78
Кооперативы и товарищества,Калининградская область,2017,44,4222789.89
Ассоциации и бюро,Москва,2016,202,443833437.1
Другое,Удмуртская республика,2016,12,8207499.64
Общественные организации,Республика Адыгея,2018,10,1374064.35
Профессиональные союзы,Брянская область,2015,3,1397236.5
Общественные организации,Воронежская область,2013,7,796571.83
Общественные организации,Республика Северная Осетия — Алания,2018,23,11841219.31
Кооперативы и товарищества,Кабардино-Балкарская республика,2015,1,60000
Автономные некоммерческие организации,Карачаево-Черкесская республика,2017,127,4615846.95
Фонды,Республика Марий Эл,2017,4,103449.84
Профессиональные союзы,Новосибирская область,2014,8,5635300
Ассоциации и бюро,Ханты-Мансийский автономный округ - Югра,2018,3,3435790
Общественные организации,Смоленская область,2016,57,5865496.42
Фонды,Республика Адыгея,2016,3,334313.72
Кооперативы и товарищества,Саратовская область,2016,718,569808692.6
Учреждения,Пермский край,2017,145,22405221.34
Религиозные организации,Республика Бурятия,2017,5,873750
Некоммерческие партнерства,Орловская область,2017,3,5460793.42
Ассоциации и бюро,Ханты-Мансийский автономный округ - Югра,2019,1,478260
Кооперативы и товарищества,Республика Алтай,2013,1,102000
Автономные некоммерческие организации,Ярославская область,2017,3,1200060
Другое,Иркутская область,2010,1,336800
Учреждения,Магаданская область,2019,1,419466.46
Кооперативы и товарищества,Ярославская область,2016,23,13217697.57
Учреждения,Санкт-Петербург,2017,678,159337150.3
Учреждения,Кемеровская область,2015,120,14862016.88
Общественные организации,Тюменская область,2018,27,31884375.22
Учреждения,Республика Татарстан,2015,264,259897713.6
Религиозные организации,Томская область,2015,1,186810
Кооперативы и товарищества,Красноярский край,2013,27,12912349.52
Автономные некоммерческие организации,Белгородская область,2017,104,24252811.82
Другое,Пермский край,2019,15,19091345.12
Учреждения,Псковская область,2018,245,423680371.1
Общественные организации,Республика Адыгея,2017,56,7897981.72
Профессиональные союзы,Краснодарский край,2018,7,873426.24
Автономные некоммерческие организации,Тульская область,2019,46,7405273.3
Общественные организации,Республика Калмыкия,2016,25,1884915.42
Кооперативы и товарищества,Белгородская область,2016,68,31442125.18
Фонды,Тюменская область,2015,1,15066
Ассоциации и бюро,Тверская область,2019,4,5044000
Некоммерческие партнерства,Пермский край,2012,2,772051.84
Ассоциации и бюро,Республика Мордовия,2017,8,27095248
Профессиональные союзы,Рязанская область,2014,8,5991245.86
Общественные организации,Курганская область,2013,3,854847.2
Ассоциации и бюро,Ярославская область,2014,1,990000
Учреждения,Тульская область,2013,13,1155855.68
Другое,Вологодская область,2016,7,490564
Профессиональные союзы,Кемеровская область,2019,10,2673293.12
Фонды,Воронежская область,2015,8,1931900.32
Общины малочисленных народов,Чукотский автономный округ,2018,1,54000
Профессиональные союзы,Воронежская область,2019,5,17276999.9
Автономные некоммерческие организации,Москва,2017,1192,15812452837
Другое,Челябинская область,2015,21,4383673.31
Другое,Свердловская область,2017,5,3173349.7
Автономные некоммерческие организации,Республика Саха (Якутия),2018,60,41620164.9
Кооперативы и товарищества,Республика Карелия,2014,46,4680797.43
Автономные некоммерческие организации,Тюменская область,2018,531,379585904.3
Фонды,Еврейская автономная область,2019,1,1114729.29
Некоммерческие партнерства,Смоленская область,2016,1,607800
Автономные некоммерческие организации,Магаданская область,2019,2,294818.13
Другое,Смоленская область,2015,1,105000
Общественные организации,Республика Крым,2017,28,19793190.19
Политические партии,Иркутская область,2017,1,600000
Автономные некоммерческие организации,Саратовская область,2013,5,47540.06
Кооперативы и товарищества,Самарская область,2018,211,84842317.97
Автономные некоммерческие организации,Москва,2012,9,253553994.4
Казачьи общества,Тамбовская область,2016,1,615920
Ассоциации и бюро,Иркутская область,2015,1,9000
Кооперативы и товарищества,Ярославская область,2015,20,6868047.89
Религиозные организации,Камчатский край,2014,2,70000
Кооперативы и товарищества,Санкт-Петербург,2010,12,1033724.68
Фонды,Карачаево-Черкесская республика,2019,3,928500
Политические партии,Иркутская область,2019,2,1625000
Автономные некоммерческие организации,Волгоградская область,2017,17,25991584.69
Учреждения,Тульская область,2016,116,21017034.85
Некоммерческие партнерства,Кемеровская область,2015,3,910000
Профессиональные союзы,Ярославская область,2018,2,936510
Профессиональные союзы,Тверская область,2017,1,174000
Автономные некоммерческие организации,Калужская область,2014,53,6683398.94
Фонды,Ленинградская область,2017,14,8799125.96
Учреждения,Смоленская область,2017,48,17480120.09
Кооперативы и товарищества,Самарская область,2016,151,56853277.14
Ассоциации и бюро,Калужская область,2015,6,5025415
Автономные некоммерческие организации,Республика Крым,2019,68,4307702.75
Фонды,Рязанская область,2019,3,1208226.6
Фонды,Белгородская область,2018,4,177771.96
Фонды,Республика Татарстан,2013,2,3478978.26
Фонды,Республика Карелия,2014,2,166690.67
Профессиональные союзы,Москва,2016,9,26873200
Общественные организации,Астраханская область,2018,13,16339988.37
Кооперативы и товарищества,Республика Хакасия,2014,1,455404.24
Общественные организации,Белгородская область,2019,6,5337972.22
Кооперативы и товарищества,Иркутская область,2016,189,67939763.84
Общественные организации,Свердловская область,2013,5,589287.99
Фонды,Омская область,2014,26,29652871.93
Ассоциации и бюро,Республика Хакасия,2014,6,903487.84
Автономные некоммерческие организации,Республика Хакасия,2014,2,3975253.5
Другое,Ставропольский край,2016,8,2122138.72
Автономные некоммерческие организации,Владимирская область,2019,53,25867626.15
Другое,Алтайский край,2016,16,3057601.39
Автономные некоммерческие организации,Ростовская область,2016,26,9530589.79
Общественные организации,Нижегородская область,2013,2,580099.41
Кооперативы и товарищества,Омская область,2019,56,9346679.07
Некоммерческие партнерства,Самарская область,2013,2,24000
Фонды,Кемеровская область,2016,7,18764027.84
Общественные организации,Пензенская область,2019,42,5898570.21
Учреждения,Москва,2018,703,21664301919
Некоммерческие партнерства,Брянская область,2015,1,80500
Другое,Республика Башкортостан,2014,77,34216440.37
Учреждения,Тульская область,2015,128,26018095.35
Учреждения,Костромская область,2013,13,64672918
Кооперативы и товарищества,Иркутская область,2019,179,74281396.5
Ассоциации и бюро,Воронежская область,2019,37,6269928.33
Автономные некоммерческие организации,Москва,2011,5,168152000
Фонды,Новосибирская область,2013,1,861875
Профессиональные союзы,Брянская область,2018,3,1091000
Общественные организации,Алтайский край,2017,33,23405377.22
Автономные некоммерческие организации,Забайкальский край,2018,4,590100
Профессиональные союзы,Ульяновская область,2014,6,4794000
Фонды,Кировская область,2016,9,2129077.37
Учреждения,Псковская область,2016,161,150618207.3
Некоммерческие партнерства,Пермский край,2016,17,2880630
Фонды,Псковская область,2015,5,1755052.82
Общественные организации,Самарская область,2013,2,5090471.04
Автономные некоммерческие организации,Тверская область,2018,92,8819398.72
Казачьи общества,Московская область,2018,8,3457981.28
Казачьи общества,Ярославская область,2019,2,341818.18
Фонды,Ханты-Мансийский автономный округ - Югра,2017,32,505237593.8
Другое,Пермский край,2014,41,32465735.91
Автономные некоммерческие организации,Кировская область,2014,12,24119114.4
Профессиональные союзы,Москва,2019,6,4372988.5
Некоммерческие партнерства,Ульяновская область,2018,1,49999.74
Кооперативы и товарищества,Калужская область,2016,58,6485030.35
Общественные организации,Ямало-Ненецкий автономный округ,2016,8,27461700
Некоммерческие партнерства,Белгородская область,2019,2,193689.08
Профессиональные союзы,Республика Алтай,2018,1,22000
Автономные некоммерческие организации,Хабаровский край,2016,115,9358586.81
Другое,Московская область,2018,49,311283497.3
Фонды,Самарская область,2018,18,17547613.9
Некоммерческие партнерства,Республика Бурятия,2017,4,562198.34
Общественные организации,Краснодарский край,2013,3,1271000
Другое,Красноярский край,2019,13,10428762.33
Политические партии,Красноярский край,2019,1,591360
Автономные некоммерческие организации,Республика Саха (Якутия),2013,3,5785138.8
Некоммерческие партнерства,Ярославская область,2015,5,1266200
Общественные организации,Республика Тыва,2016,19,1134199.63
Учреждения,Калининградская область,2015,41,5112377
Кооперативы и товарищества,Московская область,2014,133,62085788.45
Ассоциации и бюро,Алтайский край,2015,4,1885000
Кооперативы и товарищества,Саратовская область,2018,129,222687027
Общественные организации,Воронежская область,2017,70,6369547.59
Автономные некоммерческие организации,Республика Марий Эл,2019,22,2578472.63
Фонды,Санкт-Петербург,2013,5,25445476.36
Другое,Ульяновская область,2016,6,897775.2
Общественные организации,Иркутская область,2015,59,14950810.58
Другое,Республика Татарстан,2017,26,10797350.72
Общественные организации,Тульская область,2017,12,4532281.44
Казачьи общества,Новосибирская область,2018,17,4375559
Другое,Новгородская область,2015,5,987216.3
Религиозные организации,Калужская область,2015,1,303335.67
Кооперативы и товарищества,Хабаровский край,2014,115,10761292.97
Кооперативы и товарищества,Тюменская область,2019,44,45451747.22
Фонды,Республика Карелия,2017,5,538681.81
Профессиональные союзы,Республика Татарстан,2014,5,5967659.6
